﻿Componentes Curriculares Mestrado Profissional em Matemática,Componentes curriculares Mestrado Profissional em Biblioteconomia,Componentes curriculares Pós-graduação em Desenvolvimento Regional Sustentável,Componentes curriculares Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (mestrado) ,Componente curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (doutorado)
1. Aritmética I,1.ARQUITETURA DA INFORMAÇÃO,DESENVOLVIMENTO REGIONAL SUSTENTÁVEL, DISSERTAÇÃO DE MESTRADO ,ANIMAIS DE LABORATÓRIO: MANEJO ÉTICO 
2. Aritmética II,2.COMUNICAÇÃO CIENTÍFICA,EPISTEMOLOGIA E MÉTODOS DE PESQUISA,ANIMAIS DE LABORATÓRIO: MANEJO ÉTICO, ÁREAS DE FRONTEIRA: SEMINÁRIOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR 
3. Cálculo Diferencial e Integral: Um segundo Curso,3.EDUCAÇÃO; CULTURA E MEMÓRIA,METODOLOGIA DO ENSINO SUPERIOR,ÁREAS DE FRONTEIRA: SEMINÁRIOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR ,QUALIFICAÇÃO 
4.Estágio de Docência I,4.ÉTICA PROFISSIONAL E DA INFORMAÇÃO,DISSERTAÇÃO,ATIVIDADES DIDÁTICAS, TESE 
5. Fundamentos de Cálculo,5.FOTOGRAFIA E DOCUMENTAÇÃO SOCIAL,AGRICULTURA FAMILIAR,QUALIFICAÇÃO, FUNDAMENTOS DE BIOQUÍMICA 
6. Geometria Espacial,6.FUNDAMENTOS DA MEMÓRIA SOCIAL,AGROGEOLOGIA,FUNDAMENTOS DE BIOQUÍMICA ,FUNDAMENTOS EM BIOLOGIA MOLECULAR 
7. Geometria I,7.FUNDAMENTOS DA ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO I,CIÊNCIA E INOVAÇÕES TECNOLÓGICAS,FUNDAMENTOS EM BIOLOGIA MOLECULAR ,BIOQUÍMICA METABÓLICA
8. Geometria II,8.FUNDAMENTOS DA ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO II,ECONOMIA REGIONAL,BIOQUÍMICA METABÓLICA, TÓPICOS AVANÇADOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR 
9. História da Matemática,9.FUNDAMENTOS DA ORGANIZAÇÃO E REPRESENTAÇÃO DO CONHECIMENTO III,EDUCAÇÃO PARA A SUSTENTABILIDADE,TÓPICOS AVANÇADOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR,ESTRESSE OXIDATIVO ASSOCIADO À PATOLOGIA E À POLUIÇÃO
10. Introdução à Álgebra Linear,10.FUNDAMENTOS HISTÓRICOS E EPISTEMOLÓGICOS EM BIBLIOTECONOMIA,ESTÁGIO À DOCÊNCIA,ESTRESSE OXIDATIVO ASSOCIADO À PATOLOGIA E À POLUIÇÃO,ENZIMOLOGIA 
11 Introdução à Informática,11.GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO E INTELIGÊNCIA COMPETITIVA EM AMBIENTES DE INFORMAÇÃO,ESTUDOS DO SEMIÁRIDO,ENZIMOLOGIA,BIOQUÍMICA E BIOLOGIA MOLECULAR NA PRÁTICA: CURSO TEÓRICO-PRÁTICO
12. Matemática Discreta,12.INFORMAÇÃO; CULTURA E MEMÓRIA,GESTÃO AMBIENTAL,,SINALIZAÇÃO CELULAR
13. Matemática e Atualidade,13.INFORMAÇÃO; CULTURA POPULAR E REGIONAL,GESTÃO SOCIAL,,MODELOS PARA O ENVELHECIMENTO HUMANO
14. Modelagem matemática,14.INFORMAÇÃO E MEMÓRIA,MÉTODOS QUALITATIVOS EM PESQUISA,,BASES MOLECULARES DAS DOENÇAS CRÔNICAS NÃO TRANSMISSÍVEIS
