﻿Estrutura curricular Mestrado Profissional em Matemática,Estrutura curricular Mestrado Profissional em Biblioteconomia,Estrutura curricular Pós-graduação em Desenvolvimento Regional Sustentável,Estrutura curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (mestrado) ,Estrutura curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (doutorado)
"Conjuntos, Números naturais,Números cardinais, números reais, Funções afins, Funções Quadráticas, Funções exponenciais e Logarítmicas, Funções trigonométricas",GAP8000 - DISSERTAÇÃO - 96h,GAP7044 - DESENVOLVIMENTO REGIONAL SUSTENTÁVEL - 64h,GAP9000 - DISSERTAÇÃO DE MESTRADO - 800h,GAP9005 - ANIMAIS DE LABORATÓRIO: MANEJO ÉTICO - 32h
"Números Naturais, O método da indução, Progressões, recorrências lineares de 1ª ordem, recorrências lineares de 2ª ordem, matemátics financeira, análise combinatória, probabilidade, médias, princípio das gavetas,",GAP8011 - FUNDAMENTOS HISTÓRICOS E EPISTEMOLÓGICOS EM BIBLIOTECONOMIA - 64h,GAP7077 - EPISTEMOLOGIA E MÉTODOS DE PESQUISA - 64h,GAP9005 - ANIMAIS DE LABORATÓRIO: MANEJO ÉTICO - 32h,GAP9006 - ÁREAS DE FRONTEIRA: SEMINÁRIOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR - 32h
"Números inteiros, aplicação do Princípio da indução, divisibilidade, representação dos números inteiros, algorítmo de Euclides, mdc. mmc e aplicações, números primos, números especiais, congruências, teoremas de Euler e de Wilson, Congruências Lineares e Quadráticas.",GAP8016 - METODOLOGIA DA PESQUISA EM BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO - 64h,GAP7122 - METODOLOGIA DO ENSINO SUPERIOR - 32h,GAP9006 - ÁREAS DE FRONTEIRA: SEMINÁRIOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR - 32h,GAP9888 - QUALIFICAÇÃO - 16h
"Conceitos geométricos básicos,  congruência de triângulos, lugares geométricos,proporcionalidade e semelhança, áreas de figuras planas, trigonometria e geometria, conceitos básicos de Geometria espacial",GAP8029 - PROFICIÊNCIA - 16h,GAP7999 - DISSERTAÇÃO - 96h,GAP9007 - ATIVIDADES DIDÁTICAS - 32h,GAP9999 - TESE - 1280h
Resolução de problemas das quatro disciplinas do primeiros e resolução de problemas de olimpíadas.,GAP8030 - QUALIFICAÇÃO - 16h,GAP7011 - AGRICULTURA FAMILIAR - 64h,GAP9008 - QUALIFICAÇÃO - 16h,GAP9001 - FUNDAMENTOS DE BIOQUÍMICA - 80h
"Funções, supremo e Ínfimo, limites de sequências, continuidade, limites de funções, derivada, funções integráveis, séries.",GAP8001 - EDUCAÇÃO. CULTURA E MEMÓRIA - 48h,GAP7022 - AGROGEOLOGIA - 64h,GAP9001 - FUNDAMENTOS DE BIOQUÍMICA - 80h,GAP9002 - FUNDAMENTOS EM BIOLOGIA MOLECULAR - 80h
"Coordenadas no plano, vetores, equações de retas, posições relativas de retas, elípse. parábola e hipérbole, equação geral do segundo grau, curvas parametrizadas, coordenadas e vetores no espaço, sistemas de equações, distâcias e ângulos.",GAP8002 - COMUNICAÇÃO CIENTÍFICA - 64h,GAP7033 - CIÊNCIA E INOVAÇÕES TECNOLÓGICAS - 64h,GAP9002 - FUNDAMENTOS EM BIOLOGIA MOLECULAR - 80h,GAP9003 - BIOQUÍMICA METABÓLICA - 64h
.,GAP8003 - FOTOGRAFIA E DOCUMENTAÇÃO SOCIAL - 64h,GAP7055 - ECONOMIA REGIONAL - 64h,GAP9003 - BIOQUÍMICA METABÓLICA - 64h,GAP9004 - TÓPICOS AVANÇADOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR - 96h
.,GAP8004 - GESTÃO DA INFORMAÇÃO E DO CONHECIMENTO E INTELIGÊNCIA COMPETITIVA EM AMBIENTES DE INFORMAÇÃO - 64h,GAP7066 - EDUCAÇÃO PARA A SUSTENTABILIDADE - 64h,GAP9004 - TÓPICOS AVANÇADOS EM BIOQUÍMICA E BIOLOGIA MOLECULAR - 96h,GAP9009 - ESTRESSE OXIDATIVO ASSOCIADO À PATOLOGIA E À POLUIÇÃO - 32h
.,GAP8005 - REPRESENTAÇÃO E RECUPERAÇÃO EM SISTEMAS DE INFORMAÇÃO - 48h,GAP7088 - ESTÁGIO À DOCÊNCIA - 32h,GAP9009 - ESTRESSE OXIDATIVO ASSOCIADO À PATOLOGIA E À POLUIÇÃO - 32h,GAP9010 - ENZIMOLOGIA - 48h
.,GAP8006 - POLÍTICAS PÚBLICAS DE INFORMAÇÃO - 64h,GAP7099 - ESTUDOS DO SEMIÁRIDO - 64h,GAP9010 - ENZIMOLOGIA - 48h,GAP9011 - BIOQUÍMICA E BIOLOGIA MOLECULAR NA PRÁTICA: CURSO TEÓRICO-PRÁTICO - 128h
.,GAP8007 - POLÍTICAS CULTURAIS EM AMBIENTES DE INFORMAÇÃO - 48h,GAP7100 - GESTÃO AMBIENTAL - 64h,,GAP9012 - SINALIZAÇÃO CELULAR - 128h
.,GAP8008 - FUNDAMENTOS DA MEMÓRIA SOCIAL - 64h,GAP7111 - GESTÃO SOCIAL - 64h,,GAP9013 - MODELOS PARA O ENVELHECIMENTO HUMANO - 64h
.,GAP8009 - INFORMAÇÃO E MEMÓRIA - 64h,GAP7133 - MÉTODOS QUALITATIVOS EM PESQUISA - 64h,,GAP9014 - BASES MOLECULARES DAS DOENÇAS CRÔNICAS NÃO TRANSMISSÍVEIS - 80h
