"000.000.000-00","BOLSISTA  ","SETOR","ÁREA"
"1","Evynny Amanda de Souza Macedo","Centro de Ciências Agrárias e da Biodiversidade (CCAB)","Administração Pública"
"2","JANDIRA CRISTIANE DOS SANTOS HOLANDA FERREIRA","Centro de Ciências Agrárias e da Biodiversidade (CCAB)","Agronomia"
"3","Aldilene Gonçalves Alves","Pró-Reitoria de Pesquisa e Inovação (PRPI)","Administração"
"4","Alexia de Mesquita Chaves","Pró-Reitoria de Extensão (PROEX)","Jornalismo"
"5","Amanda Alves da Silva ","Pró-Reitoria de Planejamento (PROPLAN)","Matemática computacional"
"6","ANA CAMILLA NUNES BATISTA","Secretaria de Documentação e Protocolo (SEDOP)","Biblioteconomia"
"7","ANA LAÍS DUARTE AQUINO DUMONT","Pró-Reitoria de Gestão de Pessoas (PROGEP)","Ciências da Computação"
"8","Ana Vitória  Moreno Firmino","Pró-Reitoria de Cultura (PROCULT)","Administração"
"9","Andressa Ribeiro Silva","Instituto de Formação de Educadores (IFE)","Licenciatura em Ciências Naturais e Matemática"
"10","Antônio Marcos Cruz da Paz","Diretoria de Infraestrutura (DINFRA)","Engenharia Civil"
"11","Bruna Flávia Alves de Oliveira","Pró-Reitoria de Graduação (PROGRAD)","Ciências da Computação"
"12","Bruno Hallisson Justino de Aquino (Retroat de Jun)","Pró-Reitoria de Cultura (PROCULT)","Jornalismo"
"13","Cícera Antônia Oliveira Da Silva","Pró-Reitoria de Planejamento (PROPLAN)","Administração"
"14","Cícera Joana Ferreira Brito ","Pró-Reitoria de Planejamento (PROPLAN)","Administração"
"15","Cícero Jonas de Sousa","Diretoria de Tecnologia da Informação (DTI)","Matemática Computacional"
"16","Clarice Rosane Santos de Araújo","Pró-Reitoria de Pesquisa e Inovação (PRPI)","Jornalismo"
"17","Dara de Oliveira Vieira","Secretaria de Cooperação Internacional (SCI)","Design"
"18","Davi Silva Nascimento","Pró-Reitoria de Graduação (PROGRAD)","Administração"
"19","Donilton Inácio da Silva","Instituto de Formação de Educadores (IFE)","Licenciatura em Ciências Naturais e Matemática"
"20","Eduardo Alves Santana","Pró-Reitoria de Pesquisa e Inovação (PRPI)","Administração Pública"
"21","Elianara Kelly Santos Bezerra","Pró-Reitoria de Extensão (PROEX)","Biblioteconomia"
"22","Eliel Alves Salviano","Secretaria de Documentação e Protocolo (SEDOP)","Administração"
"23","FERNANDA BASTOS TEIXEIRA","Pró-Reitoria de Planejamento (PROPLAN)","Administração"
"24","Francisco Alexandre de Souza Pedroza","Pró-Reitoria de Graduação (PROGRAD)","Jornalismo"
"25","Francisco jefferson soares","Pró-Reitoria de Pesquisa e Inovação (PRPI)","Design de Produto"
"26","Francisco Ruan Feitosa de Sousa","Pró-Reitoria de Cultura (PROCULT)","Design"
"27","Francisco Vitorino da Silva","Diretoria de Comunicação (DCOM)","Jornalismo"
"28","Gabriela Queiroga Guimarães","Secretaria de Cooperação Internacional (SCI)","Ciências da Computação"
"29","Geysa Gabriela Pinheiro Gomes","Pró-Reitoria de Administração (PROAD)","Ciências Contábeis"
"30","GISLENE DE OLIVEIRA LIMA","Secretaria de Documentação e Protocolo (SEDOP)","Biblioteconomia"
"31","Gledson Santos Fernandes","Diretoria de Infraestrutura (DINFRA)","Engenharia Civil"
"32","Guilherme Candido Moreira","Diretoria de Comunicação (DCOM)","Jornalismo"
"33","Gustavo Hugo Pereira Vidal","Diretoria de Infraestrutura (DINFRA)","Engenharia Civil"
"34","Jayne Régia Oliveira Machado Silva","Pró-Reitoria de Extensão (PROEX)","Jornalismo"
"35","Jean Paulino Costa ","Secretaria de Acessibilidade","Música"
"36","Joanderson Marinho Alves","Diretoria de Tecnologia da Informação (DTI)","Ciências da Computação"
"37","João Victor de Leite Luna","Pró-Reitoria de Graduação (PROGRAD)","Administração"
"38","José Demétrio Bantim de Souza","Secretaria de Cerimonial e Eventos","Biblioteconomia"
"39","José Igor Barbosa Soares de Lima","Pró-Reitoria de Extensão (PROEX)","Matemática Computacional"
"40","José Leandro de Lima","Diretoria de Tecnologia da Informação (DTI)","Matemática Computacional"
"41","José Matheus Silva Pereira","Diretoria de Infraestrutura (DINFRA)","Engenharia Civil"
"42","JOSÉ RAFAEL PEREIRA BOTELHO","Centro de Ciências Sociais Aplicadas (CCSA)","Ciências Contábeis"
"43","KAMILLA KÊNNYA GARCIA DE ARAÚJO","Pró-Reitoria de Gestão de Pessoas (PROGEP)","Administração "
"44","Karina de Brito Silva","Centro de Ciências Agrárias e da Biodiversidade (CCAB)","Administração Pública"
