﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"52 - Equipamentos e Material Permanente";"20.449,87";"20.449,87";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"260,02";"260,02";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - PESSOAL ATIVO DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"07 - Contribuição a Entidades Fechadas de Previdência";"201.067,74";"201.067,74";"201.067,74";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES - SERVIDORES CIVIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"03 - Pensões do RPPS e do militar";"208.923,37";"208.923,37";"198.343,89";"94.94%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - PESSOAL ATIVO DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"242.079,29";"242.079,29";"240.553,22";"99.37%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"116.000,00";"116.000,00";"96.971,19";"83.60%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"73.690,00";"73.690,00";"33.100,00";"44.92%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"301 - Atenção básica";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"955.713,29";"955.713,29";"951.424,57";"99.55%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"10.075,13";"10.075,13";"0,00";"0,00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"295,47";"295,47";"295,47";"100.00%";
"2017";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"4002 - ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"2.347.645,75";"2.347.645,75";"2.133.294,50";"90.87%";
