﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"04 - Contratação por Tempo Determinado";"1.267.000,00";"1.267.000,00";"1.086.834,55";"85.78%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"31.601,31";"31.601,31";"17.301,31";"54.75%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"5.969.482,55";"73,55";"0,00";"0,00%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"243.043,89";"243.043,89";"242.963,89";"99.97%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 5.768.210,49";"642.871,51";"0,00";"0,00%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"846 - Outros encargos especiais";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"11.500.000,00";"11.500.000,00";"11.303.849,38";"98.29%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"49 - Auxílio-Transporte";"11.261,00";"11.261,00";"9.513,66";"84.48%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"128 - Formação de recursos humanos";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"4.580,00";"4.580,00";"0,00";"0,00%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00OQ - CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"11.000,00";"11.000,00";"0,00";"0,00%";
"2019";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"01 - Aposentadorias do RPPS, Reserva Remunerada e Reformas dos Militares";"289.119,48";"289.119,48";"245.586,41";"84.94%";
