﻿Ano;Órgão Superior;Órgão;Unidade Gestora;Categoria;Origem;Espécie;Detalhamento;Valor LOA;Valor Atualizado
2016;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100211 - INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;306.800,00;306.800,00
2016;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100111 - ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;30.343,00;30.343,00
2016;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100111 - SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;614.870,00;614.870,00
2016;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19210111 - INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;0;0
2016;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19220611 - RESTIT.DE DESPESAS DE EXERC.ANTERIORES-PRINC.;0;0
2017;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;13 - Receita Patrimonial ;131 - Exploração do patrimônio imobiliário do Estado;13100111 - ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;33.198,00;33.198,00
2017;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19220611 - RESTIT.DE DESPESAS DE EXERC.ANTERIORES-PRINC.;0;0
2017;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;192 - Indenizações, restituições e ressarcimentos;19239911 - OUTROS RESSARCIMENTOS-PRINCIPAL;0;0
2017;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100211 - INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;58.500,00;58.500,00
2017;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100111 - SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;398.400,00;398.400,00
2018;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;16 - Receita de Serviços ;161 - Serviços Administrativos e Comerciais Gerais;16100211 - INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;147.453,00;147.453,00
2018;26000 - Ministério da Educação;26449 - Universidade Federal do Cariri;158719 - UNIVERSIDADE FEDERAL DO CARIRI;1 - Receitas Correntes;19 - Outras Receitas Correntes;191 - Multas administrativas, contratuais e judiciais ;19100111 - MULTAS PREVISTAS EM LEGISL.ESPECIFICA-PRINC.;0;0
