﻿ISBN;Título;Suporte;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-37-1;Práticas inovadoras em educação;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-36-4;Trilhas de aprendizagem: a formação que se faz no PET música;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-35-7;Trilhas de aprendizagem: a formação que se faz no PETmúsica;Papel;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-34-0;"Anais de Resumos: VI Encontro de Educação Musical do Cariri - Educamus; I Simpósio de Etnomusicologia do Cariri - Simeca";E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-33-3;Anais do III Encontro de Iniciação Científica da UFCA;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-32-6;Anais do III Encontro de Iniciação Científica da UFCA;Papel;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-31-9;Luthiers do Cariri Cearense: entrevistas e informações técnicas;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-30-2;A lenda do beija-flor: o musical;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-29-6;10 anos da biblioteconomia no Cariri;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-28-9;Anais da VIII Semana Acadêmica de Biblioteconomia;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-27-2;Educação musical e práticas instrumentais;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-26-5;Educação musical e práticas instrumentais;Papel;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-25-8;Incubação em economia solidária: contextos, desafios e perspectivas;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-24-1;Experiências de pesquisa em música no Cariri cearense;Papel;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-23-4;Experiências de pesquisa em música no Cariri cearense;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-22-7;Incubação em economia solidária: contextos, desafios e perspectivas;Papel;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-21-0;III Mostra UFCA relatos de experiências - extensão;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-20-3;Programa de atenção à gestante (ProGest): contexto, trajetória e vivências;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-19-7;III Mostra da UFCA: relatos de experiência - ensino;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-18-0;III mostra UFCA: relatos de experiências - pesquisa;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-17-3;III Mostra UFCA: relatos de experiências - cultura;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-16-6;Cadernos de experiências: extensão em foco;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-15-9;Cariri entrevista;Papel;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-14-2;Cariri Entrevista;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-13-5;Anais II Encontro de Iniciação Científica da UFCA;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-12-8;Anais II Encontro de Iniciação Científica;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-11-1;II Encontro Regional dos Estudantes do Campo de Públicas - Nordeste;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-10-4;Anais: III Encontro Brasileiro de Pesquisa em Cultura;Internet;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-09-8;Cadernos de Experiências da UFCA: pesquisa em Foco;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-08-1;Anais do I Simpósio de Pesquisa e Inovação da UFCA;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-07-4;Anais do II Seminário Nacional de História e Contemporaneidades;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-06-7;Anais da VII Semana Acadêmica de Biblioteconomia;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-05-0;IV Semana de Administração Pública e I Mostra Científica em Administração Pública da UFCA;Compact disk;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-04-3;Anais I Encontro de Iniciação Científica da UFCA;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-03-6;Heróis ou Vítimas? a história do controle das edemias no ceará contada por agentes sanitaristas;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-02-9;Anais do I Congresso de Saúde e Espiritualidade do Cariri;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-01-2;Modelagem tridimensional com Rhinoceros: guias ilustrados;E-book;;;;;;;;;;;;;;;;;;;;;;
978-85-67915-00-5;Mapeamento de empreendimentos econômicos e solidários - Ceará : 2010-2013;Papel;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
