"NOME DO ORIENTADOR","ORIENTADOR – LOTAÇÃO","TÍTULO DO PROJETO","ID_ESTUDANTE","ESTUDANTE - NOME COMPLETO","CURSO","ESTUDANTE - TIPO DA VAGA","ESTUDANTE - MODALIDADE","ESTUDANTE - AGÊNCIA DE FOMENTO","C.H. SEMANAL","ESTUDANTE – INÍCIO","ESTUDANTE – FIM","ESTUDANTE – SITUAÇÃO","","","","","","","","","","","","",""
"MAXWELL GUIMARÃES DE OLIVEIRA","CCT","SISTEMAS DE INFORMAÇÃO GEOGRÁFICA EM FAVOR DA MELHORIA DA INFRAESTRUTURA URBANA","1","ADRIANA CALIXTO DE MORAES","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"LUÍS CELESTINO DE FRANÇA JÚNIOR","IISCA","MÍDIA E BIOPOLÍTICA: RELAÇÕES ENTRE PROCESSOS MIDIÁTICOS, GOVERNAMENTALIDADE E BIOPOLÍTICA","2","ALAN CLYVERTON DA SILVA","JORNALISMO","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCA MARIA MARTINS PEREIRA","CCT","DESENVOLVIMENTO DE BIOVIDROS E VITROCERÂMICAS NA REGIÃO DO CARIRI – CE VISANDO APLICAÇÕES BIOMÉDICAS","3","ALESSANDRA DE SOUSA LIMA","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCA MARIA MARTINS PEREIRA","CCT","DESENVOLVIMENTO DE BIOVIDROS E VITROCERÂMICAS NA REGIÃO DO CARIRI – CE VISANDO APLICAÇÕES BIOMÉDICAS","4","JULIE ANNE PEREIRA CAVALCANTE","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"IVAN SATUF REZENDE","IISCA","PESQUISA EM MIDIATIZAÇÃO NO BRASIL: ABORDAGENS TEÓRICAS E METODOLÓGICAS","5","ALINE FIUZA MENEZES","JORNALISMO","BOLSISTA","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"SEBASTIÃO CAVALCANTE DE SOUSA","CCAB","AVALIAÇÃO DA POTENCIALIDADE AGRÍCOLA DOS SOLOS NA REGIÃO CARIRI CEARENSE","6","ALINE LORRAYNE FERREIRA DE MELO","AGRONOMIA","BOLSISTA","PIBITI","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"EDVANIA TRAJANO TEOFILO","CCT","IMPLANTAÇÃO DO SISTEMA SBS NA REGIÃO DO CARIRI VISANDO O DESENVOLVIMENTO DA NANOTECNOLOGIA POLIMÉRICA E CERÂMICA","7","ALINE VASCONCELOS DUARTE","ENG. MATERIAIS","VOLUNTÁRIO","PIBIC","UFCA","12","8/10/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARCUS VINICIUS DE OLIVEIRA BRASIL","CCSA","EMPREENDEDORISMO SUSTENTÁVEL ORIGINADO DE PROJETOS SOCIOAMBIENTAIS","8","AMANDA RÁVILLA VALÉRIO XAVIER","ENG. MATERIAIS","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MÁRCIO MATTOS ARAGÃO MADEIRA","IISCA","BANDA CABAÇAL: POSSIBILIDADES E LIMITES DESTE CONJUNTO MUSICAL INSTRUMENTAL","9","ANA CARLA RIBEIRO DA SILVA","MÚSICA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"MARCELO EDUARDO LEITE","IISCA","IMAGENS DE UM BRASIL DESCONHECIDO: UM ESTUDO DAS FOTORREPORTAGENS DA REVISTA O CRUZEIRO (1940/ 1950)","10","ANA DAPHNN FREITAS LIMA","JORNALISMO","BOLSISTA","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO WIRLEY PAULINO RIBEIRO","IFE","INFLUÊNCIA DO PRÉ-TRATAMENTO ELETROQUÍMICO SOBRE O DESEMPENHO DOS ELETRODOS DE DIAMANTE DOPADO COM BORO","11","ANA KAROLAYNE ANGENLIN FERREIRA","LICENCIATURA INTERDISCIPLINAR EM CIÊNCIAS NATURAIS E MATEMÁTICA","BOLSISTA","PIBIC","UFCA","12","8/9/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JOÃO BARBOSA DE SOUZA NETO","CCT","UTILIZAÇÃO DE RESÍDUOS ESTABILIZADOS DA PEDRA CARIRI E DE CONSTRUÇÃO E DEMOLIÇÃO (RCD) EM BASE E SUB-BASE DE PAVIMENTOS","12","ANA RAYANE MARCULINO VIDAL","ENGENHARIA CIVIL","BOLSISTA","PIBIC","UFCA","12","8/13/2018","7/31/2019","CONCLUÍDO","","","","","","","","","","","","",""
"JOSÉ VALMIR FEITOSA","CCAB","AFERIÇÃO DOS DADOS CLIMATOLÓGICOS E FISIOLÓGICOS COMO INDICADORES DO BEM-ESTAR EM OVÍNOS NO CARIRI CEARENSE","13","ANDENILSON DOS SANTOS BELEM","AGRONOMIA","BOLSISTA","PIBIC","UFCA","12","8/13/2018","12/1/2018","CONCLUÍDO","","","","","","","","","","","","",""
