﻿Matriz curricular Mestrado Profissional em Matemática,Matriz curricular Mestrado Profissional em Biblioteconomia,Matriz curricular Pós-graduação em Desenvolvimento Regional Sustentável,Matriz curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (mestrado) ,Matriz curricular Programa Multicêntrico de Pós-graduação em Bioquímica e Biologia Molecular (doutorado)
1º ano-1º semestre : Números e Conjuntos e  Funções,1º ano-1º semestre : FUNDAMENTOS HISTÓRICOS E EPISTEMOLÓGICOS EM BIBLIOTECONOMIA,1º ano - 1º semestre - Desenvolvimento Regional Sustentável,1º ano - 1º semestre - Fundamentos de Bioquímica,1º ano - 1º semestre - Fundamentos de Bioquímica
1º ano -1º semestre: Matemática Discreta,1º ano-1º semestre :METODOLOGIA DA PESQUISA EM BIBLIOTECONOMIA E CIÊNCIA DA INFORMAÇÃO,1º ano - 1º semestre - Epistemologia e Métodos de pesquisa,1º ano - 1º semestre - Fundamentos em Biologia Molecular,1º ano - 1º semestre - Fundamentos em Biologia Molecular
1º ano - 2º semestre: Aritmética I,1º ano - 1º semestre - COMUNICAÇÃO CIENTÍFICA,1º ano - 1º semestre - Metodologia do Ensino Superior,1º ano - 1º semestre - Bioquímica Metabólica,1º ano - 1º semestre - Bioquímica Metabólica
1º ano -2º semestre: Geometria I,1º ano - 1º semestre - EDUCAÇÃO; CULTURA E MEMÓRIA,1 º ano  - 1 º semestre - Estágio á Docência,1º ano - 2º semestre - Tópicos Avançados em Bioquímica e Biologia Molecular,1º ano - 1º semestre - Disciplinas optativas
Período de Verão: Resolução de problemas,1º ano - 2º semestre - INFORMAÇÃO;CULTURA E MEMORIA,1º ano - 2º semestre - Disciplinas optativas,1º ano - 2º semestre - Animais de Laboratório: Manejo Ético,1º ano - 2º semestre - Animais de laboratório:Manejo Ético
2º ano -1º  semestre: Fundamentos de Cálculo,1º ano - 2º semestre -PRODUÇÃO;COMUNICAÇÃO E USO DA INFORMAÇÃO,1º ano - 2º semestre - Métodos Qualitativos de Pesquisa,1º ano - 2º semestre - Áreas de Fronteira:Seminários em Bioquímica e Biologia Molecular,1º ano - 2º semestre - Tópicos Avançados em Bioquímica e Biologia Molecular
2º ano -1º  semestre: Eletiva I,1º ano - 2º semestre - ARQUITETURA DA INFROMAÇÃO,1º ano - 2º semestre - Métodos Qualitativos de Pesquisa,2º ano  - 1º semestre -  Atividades Didáticas,1º ano - 2º semestre - Disciplinas optativas
2º ano -2º  semestre: Geometria Analítica,2º ano - 1º semestre - Qualificação,2º ano  - 1º semestre - Qualificação,2º ano  - 1º semestre -  Qualificação,2º ano  - 1º semestre - Atividades Didáticas
2º ano - 2º  semestre: Eletiva II,2º ano - 1º semestre - Proficiência,2º ano  - 1º semestre - Proficiência,2º ano  - 2º semestre -  Dissertação,2º ano  - 1º semestre -  Disciplinas optativas
3º Ano - 1º semestre: Trabalho de Conclusão de Curso,2º ano - 2º semestre - Dissertação,2º ano - 2º semestre - Dissertação ,,3º ano  - 1º semestre -  Disciplinas optativas
.,.,.,.,3º ano  - 2º semestre -  Disciplinas optativas
.,.,.,.,4º ano - 1º semestre - Qualificação
.,.,.,.,4º ano - 1º semestre - Áreas de Fronteira:Seminários em Bioquímica e Biologia Molecular
.,.,.,.,4º ano - 2º semestre - Tese de Doutorado
