﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"16.818,83";"16.818,83";"16.818,83";"100.00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"512.530,36";"512.530,36";"331.419,16";"64.66%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"122 - Administração geral";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"216H - AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUBLICOS";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"10.000,00";"10.000,00";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"13.658,06";"13.658,06";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E";"00OQ - CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"11.000,00";"11.000,00";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E EXPANSAO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"2.376,74";"2.376,74";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"20GK - FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"75.800,00";"75.800,00";"0,00";"0,00%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"14XP - IMPLANTACAO DA UNIVERSIDADE FEDERAL DO CARIRI - UFCA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.248.292,20";"2.248.292,20";"2.237.644,55";"99.53%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"09 - Previdência social";"272 - Previdência do regime estatutário";"0089 - PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"01 - Aposentadorias do RPPS, Reserva Remunerada e Reformas dos Militares";"245.782,97";"245.782,97";"227.920,90";"92.73%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"2109 - PROGRAMA DE GESTAO E MANUTENCAO DO MINISTERIO DA EDUCACAO";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"91 - Sentenças Judiciais";"1.516,13";"1.516,13";"947,58";"62.50%";
"2018";"26000 - Ministério da Educação";"26449 - Universidade Federal do Cariri";"12 - Educação";"364 - Ensino superior";"2080 - EDUCACAO DE QUALIDADE PARA TODOS";"8282 - REESTRUTURACAO E EXPANSAO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"52 - Equipamentos e Material Permanente";"1.495.163,98";"1.495.163,98";"0,00";"0,00%";
